﻿id,delete,update,artists,year,titel of the work,doctype,dauer,performers,festival,eventplace,medium,,,,,,,,,,,,,,
11,,,"Saemann, Andrea; Regn, Chris",2021,Let’s consider Burma? Crossmaping Monte Verita/Kazimierz,Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca 30 Minuten,,10th Land Art Festival/ Off Land Festival,"Kazimierz, Polen",Video 16:9,,,,,,,,,,,,,,
14,,,"Eriksson, Lena",2002,Tierfilm,Performance/Aktion für die Kamera / Performance/Action for the Camera,00:19,"Saemann, Andrea",Voyage Voyage,"Bruderholz, Basel",Video 4:3,,,,,,,,,,,,,,
15,,,"Pfeiffer, Stella",2012,Faces,Dokumentation einer Performance/Aktion / Documentation of a performance/action,30 Min,,Das Kleine Format,"Villa Severini, Zollikon",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
17,,,"Rannou, Cathrine; Rohner, Stefan",2004,rond-point,Performance/Aktion für die Kamera / Performance/Action for the Camera,3:46,"Rohner, Stefan",,Kreuzlingen,Video 4:3,,,,,,,,,,,,,,
18,,,"Rohner, Stefan",2020,"PFEILE UND KÜHE, (Stammtisch-Bilder)",Performance/Aktion für die Kamera / Performance/Action for the Camera,--,,,Hemberg,Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
19,,,"Rohner, Stefan",2018,Buche (artist-joker),Performance/Aktion für die Kamera / Performance/Action for the Camera,2:48,,Performance Open Air,St. Gallen,Video 16:9,,,,,,,,,,,,,,
20,,,"Lüber, Heinrich",2014,HUB,Dokumentation einer Performance/Aktion / Documentation of a performance/action,September 2013 bis April 2014,,,"Europaallee, Zürich",Fotos / Photos,,,,,,,,,,,,,,
21,,,"Pfeiffer, Stella",2008,"42,7 – sacred",Dokumentation einer Performance/Aktion / Documentation of a performance/action,ca. 50 min,,Y'a Qu'a,"Galerie Y'a Qu'a, Le Moulin, 1694 Chavannes-sous-Orsonnens",Fotoserie (Reihenfolge am Ende vom Dateinamen benennen!) / Photo series (name sequence at the end of the file name!),,,,,,,,,,,,,,
24,,,"Huwiler, Bernhard",1998,"The Drawing Project, Drawing # 6: Des Moines, Iowa, USA",Performance/Aktion für die Kamera / Performance/Action for the Camera,02:13,,,"Des Moines, Iowa",Video 4:3,,,,,,,,,,,,,,
25,,,"Huwiler, Bernhard",1998,The Drawing Project,Performance/Aktion für die Kamera / Performance/Action for the Camera,21 Vorstellungen mit unterschiedlichen Längen,"Smith, Gerry; Bischoff, Bernhard",,USA,PDF,,,,,,,,,,,,,,
26,,,"Huwiler, Bernhard",2000,Schnurzeichnung mit Schlaufe,Dokumentation einer Performance/Aktion / Documentation of a performance/action,16:21,,Kultouren zum Jakobshübeli,"Pavillon St. Jacques und Grüsibergwald, Thun",Video 16:9,,,,,,,,,,,,,,
27,,,"Siegfried, Walter",um 1970,Bewegter Raum,Dokumentation einer Performance/Aktion / Documentation of a performance/action,unklar,"Gruppenmitglieder des Drop-In, Olten",,Aarau,PDF,,,,,,,,,,,,,,
28,,,"Siegfried, Walter",1972,Schwarz und Weiss SCHWEIGEN,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10 Stunden,Freund*innen und dem Aufruf Folge Leistende,,Kantone Aargau und Luzern,PNG,,,,,,,,,,,,,,
29,,,"Michel, Chantal",1999-2021,Chantal Michel Performances 1999 - 2021,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,,,diverse,PDF,,,,,,,,,,,,,,
30,,,"[SoundTrieb]; Piniella, Isabel",2020,Hörbar,Dokumentation einer Performance/Aktion / Documentation of a performance/action,,"van Eck, Cathy",,"Kali Gallery, Luzern",PDF,,,,,,,,,,,,,,
31,,,"Hahn, Alexander",1985,Dream of Zanzibar,Dokumentation einer Performance/Aktion / Documentation of a performance/action,18:31,"Hahn, Alexander; Guyer, Peter; Blair, David (Stimmen); Duffy, Michael (Stimmen); Hatfull, Christine (Stimmen); Hines, Kay (Stimmen)","1985 International Video Festival, Locarno","Pallanza, Italien",Video 4:3,,,,,,,,,,,,,,
32,,,"Minder, Maya",2016,Es ist zu Ende,Dokumentation einer Performance/Aktion / Documentation of a performance/action,7:26 min,,Plan Q,"Quartier General, La Chaux-de-Fonds",Video 4:3,,,,,,,,,,,,,,
33,,,"Höpflinger, Raymond  [R. Mond/Yuri A]",1981,ohne Titel,Dokumentation einer Performance/Aktion / Documentation of a performance/action,2-3 Tage,,Performance im öffentlichen Raum,"Bürkliplatz, Zürich",Fotos / Photos,,,,,,,,,,,,,,
34,,,"Purkathofer, Mario; Boos, Daniel; Cho, Linska",2020,Re:Public Domain 19/20,Dokumentation einer Performance/Aktion / Documentation of a performance/action,10:44 und 43:13,"Eisentanz, Paul Kim; Cilurzo,Kevin; Blazenka, Kostelna; Kummer, Christoph; Schläppi, Reto; Walkhoff, Oliver; Wolf-Hasler, Rebecca; Wolf, Olivier",Digitaler Winterkongress 2020,"Rote Fabrik, Zürich",Video 16:9,,,,,,,,,,,,,,
35,,,[stoeckerselig],1994,Utopie einer Sozialisation,Dokumentation einer Performance/Aktion / Documentation of a performance/action,90:00,Besucher:innen sind Mitwirkende der Performance,Korrespondierende Gefässe,"Kunstraum Kreuzlingen, Kreuzlingen",Fotos / Photos,,,,,,,,,,,,,,
